"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://www.w3.org/2000/01/rdf-schema#label","Az óra (Loewe)"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_dalok"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://dbpedia.org/ontology/wikiPageID",1470961
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://dbpedia.org/ontology/wikiPageRevisionID",23475718
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9mN8OG_qhO4%7Ctit=Die"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G3YUW3ck87s%7Ctit=Die"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GRvd4D3PGn4%7Ctit=Az"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AhQHVUSMwMg%7Ctit=Die"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/accd",2017-05-23
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/ann",1913
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/ass","Scarlet Defoe"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/ass","ének, , vezényel"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/ass","ének,  zongora"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/ass","MOM Bartók Béla Vegyeskar, Vezényel: Zongor Árpád"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/ass","Válogatta: Szabados Béla"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/aut","–"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/date",2012-11-02
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/date",2012-06-09
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/date",2016-11-13
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Lányi_Viktor_Géza"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/kép","Pocket watch with chain.jpg"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/loc","München"
"http://hu.dbpedia.org/resource/Az_óra_(Loewe)","http://hu.dbpedia.org/property/loc","Budapest"
