"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lampedusa","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lampedusa_e_Linosa"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://www.w3.org/2000/01/rdf-schema#label","Lampedusa e Linosa"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqg59"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agrigento_megye_települései"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://dbpedia.org/ontology/wikiPageID",1179556
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://dbpedia.org/ontology/wikiPageRevisionID",16895454
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agrigento_megye_települései"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://hu.dbpedia.org/property/megye","Agrigento"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://dbpedia.org/ontology/abstract","Lampedusa e Linosa település Olaszországban, Szicília régióban, Agrigento megyében. Lakosainak száma 6565 fő (2018. január 1.). +/- Három szigeten (Lampedusa, és ) fekszik."
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lampedusa_e_Linosa?oldid=16895454&ns=0"
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Lampedusa_e_Linosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lampedusa_e_Linosa"
"http://hu.dbpedia.org/resource/Pelagie-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lampedusa_e_Linosa"
"http://hu.dbpedia.org/resource/Lampedusa_és_Linosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lampedusa_e_Linosa"
"http://hu.wikipedia.org/wiki/Lampedusa_e_Linosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lampedusa_e_Linosa"
