"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/2000/01/rdf-schema#label","Egon Bahr"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://dbpedia.org/ontology/wikiPageID",1279563
"http://hu.dbpedia.org/resource/Egon_Bahr","http://dbpedia.org/ontology/wikiPageRevisionID",21061320
"http://hu.dbpedia.org/resource/Egon_Bahr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hdg.de/lemo/biografie/egon-bahr.html%7Ctitle=Biografie"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20150820-egon-bahr-meghalt-gyasz-spd-nemetorszag-nszk.html%7Ctitle=Meghalt"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Unkel"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://hu.dbpedia.org/property/állam","Németország"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://dbpedia.org/ontology/abstract","Egon Bahr (Treffurt, 1922. március 18. – Unkel, 2015. augusztus 20.) német újságíró, politikus. Willy Brandt munkatársa volt."
"http://hu.dbpedia.org/resource/Egon_Bahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egon_Bahr?oldid=21061320&ns=0"
"http://hu.dbpedia.org/resource/Egon_Bahr","http://dbpedia.org/ontology/wikiPageLength",4543
"http://hu.dbpedia.org/resource/Egon_Bahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egon_Bahr"
"http://hu.wikipedia.org/wiki/Egon_Bahr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egon_Bahr"
