"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Badara_Sène"
"http://hu.dbpedia.org/resource/1992-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Badara_Sène"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badara_Sène","http://www.w3.org/2000/01/rdf-schema#label","Badara Sène"
"http://hu.dbpedia.org/resource/Badara_Sène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Badara_Sène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Badara_Sène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Badara_Sène","http://dbpedia.org/ontology/wikiPageID",637248
"http://hu.dbpedia.org/resource/Badara_Sène","http://dbpedia.org/ontology/wikiPageRevisionID",22794919
"http://hu.dbpedia.org/resource/Badara_Sène","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160131115527/http:/footunisie.tripod.com/palmares2.htm%7Carchivedate=2016-01-31"
"http://hu.dbpedia.org/resource/Badara_Sène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2529&search=1%7Ctitle=Badara"
"http://hu.dbpedia.org/resource/Badara_Sène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.badara.sene.1593.en.html%7Ctitle=Badara"
"http://hu.dbpedia.org/resource/Badara_Sène","http://dbpedia.org/ontology/wikiPageExternalLink","http://footunisie.tripod.com/palmares2.htm%7Ctitle=Badara"
"http://hu.dbpedia.org/resource/Badara_Sène","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2410&linkType=referee&contextType=bio%7Ctitle=Badara"
"http://hu.dbpedia.org/resource/Badara_Sène","http://xmlns.com/foaf/0.1/name","Badara Sène"
"http://hu.dbpedia.org/resource/Badara_Sène","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_afrikai_nemzetek_kupája_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/név","Badara Sène"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/teljesNév","Badara Mamaya Sène"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Szenegáli_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Badara_Sène","http://hu.dbpedia.org/property/nemzetköziÉvek",1984
