"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Olasz matematikusok listája"
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_listák"
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://dbpedia.org/ontology/wikiPageID",260163
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23525960
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://dbpedia.org/ontology/abstract","Híres olasz matematikusok:"
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_matematikusok_listája?oldid=23525960&ns=0"
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://dbpedia.org/ontology/wikiPageLength",15871
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_matematikusok_listája"
"http://hu.wikipedia.org/wiki/Olasz_matematikusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_matematikusok_listája"
