"subject","predicate","object"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://www.w3.org/2000/01/rdf-schema#label","1706–1707-es egyesülési törvények"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://dbpedia.org/ontology/wikiPageID",72073
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://dbpedia.org/ontology/wikiPageRevisionID",23111498
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07100/07139/html/0001/0004-d6.html"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_520_a_kora_ujkor_tortenete/ch02s03.html"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemszak.elte.hu/images/toriszak/Kora_ujkori_egyetemes.pdf"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://hu.dbpedia.org/property/alcím","Egyetemes történet 1648-1815"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://hu.dbpedia.org/property/cím","Az újkor története"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://hu.dbpedia.org/property/cím","A kora újkor története"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://hu.dbpedia.org/property/cím","Kora újkori egyetemes történeti szöveggyűjtemény"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://hu.dbpedia.org/property/cím","A régi rend alkonya"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://hu.dbpedia.org/property/fejezetcím","Királyság, rendiség és alkotmányosság: korona, tanácsok, bíróságok, parlamentek Angliában és Nagy-Britanniában"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://hu.dbpedia.org/property/fejezetszerző","Kontler László"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://hu.dbpedia.org/property/isbn",9633797810
"http://hu.dbpedia.org/resource/1706–1707-es_egyesülési_törvények","http://hu.dbpedia.org/property/isbn",9789632760131
