"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://www.w3.org/2000/01/rdf-schema#label","Sztárban sztár +1 kicsi (második évad)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Super_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://dbpedia.org/ontology/wikiPageID",1511883
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23600406
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://supertv2.hu/sztarban_sztar_meg_egy_kicsi/"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sztarbansztar"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/elsőEpizód","--11-26"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(első_évad)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2018
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://dbpedia.org/ontology/abstract","A Sztárban sztár +1 kicsi című zenés showműsor második évadja 2017. november 26-án vette kezdetét a Super TV2-n. A műsor indulását 2017. április 23-án jelentették be, valamint azt is, hogy fiatal énekesek jelentkezését várják. A gyerekek egy részét a nézők már a műsor előtt megismerhették TV2 tehetséggondozó műsoraiból (Az ének iskolája, Kismenők), a többieket casting során választották ki. A műsorvezető változatlanul Till Attila volt. Az előző évadhoz képest a zsűriben változás történt: Csobot Adél és Pély Barna helyett Tóth Vera és Király Viktor foglalt helyet a zsűriszékben Ábel Anita és Rákóczi Ferenc mellett. A nézők ezúttal is a TV2 Live mobilapplikáción keresztül adhatták le voksaikat a párosokra. Az évad tíz részes volt, vasárnaponként sugározta a Super TV2. A döntőre 2018. február 4-én került sor, ahol Vastag Tamás és párosa győzött. A második széria során 102 produkciót és 209 átalakulást láthatták a nézők."
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztárban_sztár_+1_kicsi_(második_évad)?oldid=23600406&ns=0"
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://dbpedia.org/ontology/wikiPageLength",51710
"http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztárban_sztár_+1_kicsi_(második_évad)"
"http://hu.wikipedia.org/wiki/Sztárban_sztár_+1_kicsi_(második_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztárban_sztár_+1_kicsi_(második_évad)"
