"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskince","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Mariánc"
"http://hu.dbpedia.org/resource/Brezovica_(Mariánc)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Mariánc"
"http://hu.dbpedia.org/resource/Cernkovce","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Mariánc"
"http://hu.dbpedia.org/resource/Csamagajevce","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Mariánc"
"http://hu.dbpedia.org/resource/Kunisince","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Mariánc"
"http://hu.dbpedia.org/resource/Mariánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mariánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mariánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mariánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mariánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mariánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mariánc","http://www.w3.org/2000/01/rdf-schema#label","Mariánc"
"http://hu.dbpedia.org/resource/Mariánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Mariánc","http://dbpedia.org/ontology/wikiPageID",1692672
"http://hu.dbpedia.org/resource/Mariánc","http://dbpedia.org/ontology/wikiPageRevisionID",23799595
"http://hu.dbpedia.org/resource/Mariánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marijanci.hr"
"http://hu.dbpedia.org/resource/Mariánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Mariánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200326193803/http:/os-mgubec-magadenovac.skole.hr/skola/podru_ni_odjeli_i_podru_ne_kole/golinci"
"http://hu.dbpedia.org/resource/Mariánc","http://xmlns.com/foaf/0.1/name","Mariánc"
"http://hu.dbpedia.org/resource/Mariánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
