"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almada","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Almada","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Almada","http://hu.dbpedia.org/property/közigazgatás3címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Bragança","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Bragança","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Bragança","http://hu.dbpedia.org/property/közigazgatás3címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/közigazgatás3címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/E90_(európai_út)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Elvas","http://hu.dbpedia.org/property/közigazgatás3címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Leiria","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Leiria","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Leiria","http://hu.dbpedia.org/property/közigazgatás3címke","http://hu.dbpedia.org/resource/Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Portugália közigazgatása"
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119z5rf"
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://dbpedia.org/ontology/wikiPageID",248904
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",23333540
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://extweb3.nsd.uib.no/civicactivecms/opencms/civicactive/en/Data/country/portugal/administrative_division/"
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_közigazgatás"
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://hu.dbpedia.org/property/url","http://extweb3.nsd.uib.no/civicactivecms/opencms/civicactive/en/Data/country/portugal/administrative_division/"
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://dbpedia.org/ontology/abstract","Portugália 1976 óta 18 kerületből (portugálul distrito) áll: Az ország két autonóm körzete ezen kívül az Azori-szigetek és Madeira."
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugália_közigazgatása?oldid=23333540&ns=0"
"http://hu.dbpedia.org/resource/Portugália_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",5648
