"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oligomer","http://www.w3.org/2000/01/rdf-schema#label","Oligomer"
"http://hu.dbpedia.org/resource/Oligomer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g4fx"
"http://hu.dbpedia.org/resource/Oligomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Oligomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémia"
"http://hu.dbpedia.org/resource/Oligomer","http://dbpedia.org/ontology/wikiPageID",445606
"http://hu.dbpedia.org/resource/Oligomer","http://dbpedia.org/ontology/wikiPageRevisionID",23304239
"http://hu.dbpedia.org/resource/Oligomer","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlearn.open.ac.uk/mod/resource/view.php%3Fid=196631"
"http://hu.dbpedia.org/resource/Oligomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Oligomer","http://dbpedia.org/ontology/abstract","A kémiában oligomerek alatt olyan molekulákat értünk, melyek korlátozott számú monomer egységből épülnek fel, szemben a polimerekkel, melyek elvileg végtelen sok ismétlődő egységből állhatnak. Innen az elnevezés: a görög ολιγος vagy oligosz szó jelentése „kevés”. A két monomerből álló oligomer a dimer, a háromból álló a trimer stb. Az olajok nagy része (mint például a paraffin) is oligomer. A biokémiában az oligomer szó olyan rövid, egyszálú DNS-darabokat jelent, melyek a eljárásokban általánosan elterjedtek. Emellett az elnevezés jelölhet két vagy több alegységből álló fehérjekomplexet is. Ilyenkor a heterooligomer kifejezés használatos, ha a komplexet több különböző fehérjealegység alkotja. Az egyféle alegységekből álló komplexeket homooligomereknek nevezzük. Az oligomerizációs reakció során véges számú monomer kapcsolódik egymáshoz. Ez a véges szám a mai napig vita tárgya, legtöbbször 10 és 100 közé eső érték.[forrás?] Ha az oligomer láncreakció során keletkezik, akkor telomernek nevezzük, a folyamatot pedig telomerizációnak. A telomer a biológiában a DNS ismétlődésekben gazdag szakasza, mely a kromoszómák végén található."
"http://hu.dbpedia.org/resource/Oligomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oligomer?oldid=23304239&ns=0"
"http://hu.dbpedia.org/resource/Oligomer","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Oligomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oligomer"
"http://hu.dbpedia.org/resource/Dimer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oligomer"
"http://hu.wikipedia.org/wiki/Oligomer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oligomer"
