"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faraglioni","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Olaszország megyéi"
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117rfnf"
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák_(Európa)"
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://dbpedia.org/ontology/wikiPageID",46931
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",23337839
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://dbpedia.org/ontology/abstract","Olaszországban a megyék (olaszul provincia) a régióknál kisebb, és azokhoz tartozó közigazgatási egységek, amelyek több községet (comuni) foglalnak magukba. Jogállásukról az alkotmány V. címe (114. cikk), valamint az ennek megfelelő másodlagos jogforrások rendelkeznek. Az autonóm megyék kivételével valamennyi megye tagja az olasz megyék uniójának (Unione delle Province d’Italia, Upi)."
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszország_megyéi?oldid=23337839&ns=0"
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://dbpedia.org/ontology/wikiPageLength",8548
"http://hu.dbpedia.org/resource/Olaszország_megyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaszország_megyéi"
"http://hu.wikipedia.org/wiki/Olaszország_megyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaszország_megyéi"
