"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Székely_Orsolya"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Székely_Orsolya"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/2000/01/rdf-schema#label","Székely Orsolya"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://dbpedia.org/ontology/wikiPageID",788095
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://dbpedia.org/ontology/wikiPageRevisionID",22468127
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmrendezok.hu/index.php%3Foption=com_content&task=view&id=188&Itemid=14"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SJu-LlQL5sg"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LltvJmN7ZGM"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/imdb",844463
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/név","Székely Orsolya"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/port.hu",18210
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/url","http://www.filmrendezok.hu/index.php%3Foption=com_content&task=view&id=188&Itemid=14"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró, producer"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://dbpedia.org/ontology/abstract","Székely Orsolya (Budapest, 1947. április 11. –) Balázs Béla-díjas magyar filmrendező, forgatókönyvíró, producer."
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Orsolya?oldid=22468127&ns=0"
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://dbpedia.org/ontology/wikiPageLength",4127
"http://hu.dbpedia.org/resource/Székely_Orsolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Orsolya"
"http://hu.wikipedia.org/wiki/Székely_Orsolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Orsolya"
