"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cetina_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Dinara"
"http://hu.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#label","Dinara"
"http://hu.dbpedia.org/resource/Dinara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Dinara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Dinara","http://dbpedia.org/ontology/wikiPageID",1728685
"http://hu.dbpedia.org/resource/Dinara","http://dbpedia.org/ontology/wikiPageRevisionID",23395856
"http://hu.dbpedia.org/resource/Dinara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/b31-dinara-masiv.html"
"http://hu.dbpedia.org/resource/Dinara","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dinara","http://xmlns.com/foaf/0.1/name","Dinara"
"http://hu.dbpedia.org/resource/Dinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Dinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Dinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Dinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Dinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
