"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_La’s","http://www.w3.org/2000/01/rdf-schema#label","The La’s"
"http://hu.dbpedia.org/resource/The_La’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_La’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_La’s","http://dbpedia.org/ontology/wikiPageID",1382892
"http://hu.dbpedia.org/resource/The_La’s","http://dbpedia.org/ontology/wikiPageRevisionID",23332229
"http://hu.dbpedia.org/resource/The_La’s","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-las-mn0000104455/biography"
"http://hu.dbpedia.org/resource/The_La’s","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stereogum.com/2100739/the-las-30th-anniversary/columns/sounding-board/"
"http://hu.dbpedia.org/resource/The_La’s","http://xmlns.com/foaf/0.1/name","The La's"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/együttesNeve","The La's"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/honlap","www.thelasofficial.com"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Peter_Cammell"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Iain_Templeton"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Sean_Eddleston"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tony_Clarke"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Mike_Badger"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Barry_Sutton"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Barry_Walsh"
"http://hu.dbpedia.org/resource/The_La’s","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jay_Lewis"
