"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATB"
"http://hu.dbpedia.org/resource/Sablon:ATB","http://dbpedia.org/ontology/wikiPageID",514048
"http://hu.dbpedia.org/resource/Sablon:ATB","http://dbpedia.org/ontology/wikiPageRevisionID",21438137
"http://hu.dbpedia.org/resource/Sablon:ATB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ATB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:ATB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ATB?oldid=21438137&ns=10"
"http://hu.dbpedia.org/resource/Dedicated_(ATB-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATB"
"http://hu.dbpedia.org/resource/Future_Memories","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATB"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATB"
"http://hu.dbpedia.org/resource/No_Silence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATB"
"http://hu.dbpedia.org/resource/Seven_Years:_1998–2005","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATB"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATB"
"http://hu.dbpedia.org/resource/Two_Worlds_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATB"
