"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Görbicz_Anita"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Görbicz_Anita"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/2000/01/rdf-schema#label","Görbicz Anita"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtj4x"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_díszpolgárai"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Görbicz_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
