"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://www.w3.org/2000/01/rdf-schema#label","Broken (Sonata Arctica)"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonata_Arctica-albumok"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_kislemezei"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/wikiPageID",206771
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/wikiPageRevisionID",22858484
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sonata"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Broken_(Sonata_Arctica_song)"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Winterheart’s_Guild"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/cím","Broken"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/előadó","Sonata Arctica"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Victoria’s_Secret_(dal)"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/felvételek","Tico Tico Studio, 2002"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/hossz","320.0"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/jelenlegi","Broken"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sonata_Arctica"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tony_Kakko"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/abstract","A Broken címet kapta a Sonata Arctica együttes ötödik kislemeze, amelyet szokás szerint a Spinefarm Records-nál jelentettek meg."
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/runtime",320.0
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/title","Broken"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sonata_Arctica"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Victoria’s_Secret_(dal)"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sonata_Arctica"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Broken_(Sonata_Arctica)?oldid=22858484&ns=0"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/Work/runtime","5.333333333333333"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Broken_(Sonata_Arctica)"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)"
"http://hu.dbpedia.org/resource/Victoria’s_Secret_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)"
"http://hu.dbpedia.org/resource/Victoria’s_Secret_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)"
"http://hu.wikipedia.org/wiki/Broken_(Sonata_Arctica)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)"
