"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szlovénia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szlovénia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Bloke","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Bloke","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió"
"http://hu.dbpedia.org/resource/H4-es_autóút_(Szlovénia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://www.w3.org/2000/01/rdf-schema#label","Primorsko-notranjska statisztikai régió"
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_statisztikai_régiói"
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://dbpedia.org/ontology/wikiPageID",713027
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://dbpedia.org/ontology/wikiPageRevisionID",22961219
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/doc/pub/slovenske_regije_2006-koncna.pdf"
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_statisztikai_régiói"
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://dbpedia.org/ontology/abstract","Primorsko-notranjska (Tengermellék – Belső-vidék) Szlovénia 12 statisztikai régiójának egyike. Területe 1456 km², lakosságának száma 51 032 volt 2005-ben. A legnagyobb városa Postojna. Legismertebb látványa a , valamint a . Az ország kisebb régiói közé tartozik, amellett pedig a legalacsonyabb népsűrűséggel rendelkezik, és gazdaságilag a legszegényebb is. Szlovénia GDP-nek csak 2%-át képezi."
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primorsko-notranjska_statisztikai_régió?oldid=22961219&ns=0"
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://dbpedia.org/ontology/wikiPageLength",1162
"http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primorsko-notranjska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Notranjsko-kraška","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió"
"http://hu.wikipedia.org/wiki/Primorsko-notranjska_statisztikai_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Primorsko-notranjska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Primorsko-notranjska_statisztikai_régió"
