"subject","predicate","object"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://www.w3.org/2000/01/rdf-schema#label","3204 Lindgren"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261vsm"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://dbpedia.org/ontology/wikiPageID",547022
"http://hu.dbpedia.org/resource/3204_Lindgren","http://dbpedia.org/ontology/wikiPageRevisionID",13243865
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/aphélium",604319268
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/excentricitás",0.277
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/felszállóCsomó",108.715
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/félNagytengely",473205262
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/inklináció",2.062
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/közepesAnomália",125.026
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/név",3204
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/perihélium",342091255
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/perihéliumSzöge",298.724
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/periódus",2054.87
"http://hu.dbpedia.org/resource/3204_Lindgren","http://hu.dbpedia.org/property/periódus",5.63
"http://hu.dbpedia.org/resource/3204_Lindgren","http://dbpedia.org/ontology/abstract","A 3204 Lindgren (ideiglenes jelöléssel 1978 RH) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1978. szeptember 1-én."
"http://hu.dbpedia.org/resource/3204_Lindgren","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3204_Lindgren?oldid=13243865&ns=0"
"http://hu.dbpedia.org/resource/3204_Lindgren","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/3204_Lindgren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3204_Lindgren"
"http://hu.wikipedia.org/wiki/3204_Lindgren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3204_Lindgren"
