"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Gaillarde"
"http://hu.dbpedia.org/resource/Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0395x"
"http://hu.dbpedia.org/resource/Gaillarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Gaillarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Gaillarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Gaillarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Gaillarde","http://dbpedia.org/ontology/wikiPageID",39680
"http://hu.dbpedia.org/resource/Gaillarde","http://dbpedia.org/ontology/wikiPageRevisionID",20997915
"http://hu.dbpedia.org/resource/Gaillarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gaillarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaillarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaillarde","http://dbpedia.org/ontology/abstract","A gaillarde (németül Galliarde, olaszul gagliarda, spanyolul gallarda) egy gyors, hármas lüktetésű francia vagy olasz eredetű tánc, az ugrótáncok és a lépegetők kombinálása. A pavane-hoz hasonlóan eredetileg ez is a kora barokk szvit része volt, majd később a kettő kombinálásából lett a courante. A gaillarde is eredetileg egy népi tánc volt, 1400 körül kezdett elterjedni, a 15. század végére a legtöbb udvarban ismert volt. A 16. század környékén a tánckönyvekben már igen sok variációja szerepelt."
"http://hu.dbpedia.org/resource/Gaillarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaillarde?oldid=20997915&ns=0"
"http://hu.dbpedia.org/resource/Gaillarde","http://dbpedia.org/ontology/wikiPageLength",896
"http://hu.dbpedia.org/resource/Gaillarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaillarde"
"http://hu.wikipedia.org/wiki/Gaillarde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaillarde"
