"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evrotasz","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tajgetosz"
"http://hu.dbpedia.org/resource/Evrotasz","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tajgetosz"
"http://hu.dbpedia.org/resource/Tajgetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tajgetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tajgetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tajgetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tajgetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tajgetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tajgetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tajgetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tajgetosz","http://www.w3.org/2000/01/rdf-schema#label","Tajgetosz"
"http://hu.dbpedia.org/resource/Tajgetosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030x8s"
"http://hu.dbpedia.org/resource/Tajgetosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tajgetosz","http://dbpedia.org/ontology/wikiPageID",441186
"http://hu.dbpedia.org/resource/Tajgetosz","http://dbpedia.org/ontology/wikiPageRevisionID",23579301
"http://hu.dbpedia.org/resource/Tajgetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tajgetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tajgetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tajgetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tajgetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tajgetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tajgetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tajgetosz","http://dbpedia.org/ontology/abstract","A Tajgetosz-hegység (görögül Ταΰγετος, ógörög Taügetosz, újgörög Taíjetosz, ismert változatban Taigetosz, latinos Taigetus) egy hegyvonulat Görögország déli részén, a Peloponnészosz félszigeten. Mani régióban található, Lakonía és régiók között. Legmagasabb csúcsa a piramisformájú Hágiosz Ilíasz (vagy Profítisz Elíasz), mely 2407 méteres magasságával a Peloponnészosz legmagasabb hegye."
"http://hu.dbpedia.org/resource/Tajgetosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajgetosz?oldid=23579301&ns=0"
"http://hu.dbpedia.org/resource/Tajgetosz","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/Tajgetosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajgetosz"
"http://hu.dbpedia.org/resource/Taigetosz-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tajgetosz"
"http://hu.wikipedia.org/wiki/Tajgetosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajgetosz"
