"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finn_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Sífutók országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint","http://dbpedia.org/ontology/wikiPageID",774631
"http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14586345
"http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutók"
"http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Sífutók országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sífutók_országok_szerint?oldid=14586345&ns=14"
