"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayerisch_Eisenstein_–_Železná_Ruda-Alžbětín_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Csehország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6550v"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",309738
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23148892
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_czechia.php"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/01/29/nagysebesseggel_csehorszagban"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felarasemmiert"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/kép",1216234
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","railjet vonat Prágában"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","750.0"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Map of Czech railways.gif"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
