"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Tauber Sándor"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://dbpedia.org/ontology/deathDate",1868-11-22
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://dbpedia.org/ontology/wikiPageID",737212
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23876005
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tauber.html"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://hu.dbpedia.org/property/név","Tauber Sándor"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://hu.dbpedia.org/property/születésiDátum",1868
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://hu.dbpedia.org/property/halálDátuma","--11-22"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://hu.dbpedia.org/property/szakma","teológiai doktor,"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://hu.dbpedia.org/property/szakma","teológiai tanár"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://dbpedia.org/ontology/abstract","Tauber Sándor (Pápa, 1868. május 3. – Szombathely, 1935. november 22.) teológiai doktor, a szombathelyi papnevelő-intézet aligazgatója és teológiai tanár."
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tauber_Sándor?oldid=23876005&ns=0"
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Tauber_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tauber_Sándor"
"http://hu.wikipedia.org/wiki/Tauber_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tauber_Sándor"
