"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezflurán","http://www.w3.org/2000/01/rdf-schema#label","Dezflurán"
"http://hu.dbpedia.org/resource/Dezflurán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031bg3"
"http://hu.dbpedia.org/resource/Dezflurán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Dezflurán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Dezflurán","http://dbpedia.org/ontology/wikiPageID",581205
"http://hu.dbpedia.org/resource/Dezflurán","http://dbpedia.org/ontology/wikiPageRevisionID",22007175
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GenerálAnesztetikumok"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/c",3
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/chemspiderid",38403
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/inchikey","DPYMFVXJLLWWEU-UHFFFAOYAB"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/kép","Desflurane-3D-balls.png"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/kép","-Desfluran Structural Formula V1.svg"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/pubchem",42113
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/smiles","FCCOCF"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/casNumber",57041
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/atcPrefix","N01"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/atcSuffix","AB07"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/drugbank","APRD00907"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/inn","desflurane"
"http://hu.dbpedia.org/resource/Dezflurán","http://hu.dbpedia.org/property/f",6
"http://hu.dbpedia.org/resource/Dezflurán","http://dbpedia.org/ontology/abstract","A dezflurán fluorral halogénezett etil-metil éter származék. Ezek a vegyületek inhalációban alkalmazva dózisfüggő mértékű és reverzibilis eszméletlenséget okoznak, felfüggesztik a fájdalomérzékelést, gátolják az akaratlagos mozgást, módosítják a vegetatív reflexműködéseket, és csökkentik a légzőszervek és a cardiovascularis rendszer működését. Ebbe a vegyületcsoportba tartozik az és szerkezeti izomerje, az izoflurán."
"http://hu.dbpedia.org/resource/Dezflurán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dezflurán?oldid=22007175&ns=0"
"http://hu.dbpedia.org/resource/Dezflurán","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Dezflurán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dezflurán"
"http://hu.dbpedia.org/resource/Desflurane","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dezflurán"
"http://hu.dbpedia.org/resource/Desflurán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dezflurán"
"http://hu.wikipedia.org/wiki/Dezflurán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dezflurán"
