"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/2000/01/rdf-schema#label","Hans Enoksen"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rgp"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://dbpedia.org/ontology/wikiPageID",108613
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://dbpedia.org/ontology/wikiPageRevisionID",22085796
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nunatsiaqonline.ca/stories/article/65674greenland_election_moves_into_last_two_weeks/"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/8080434.stm"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://dbpedia.org/ontology/wikiPageExternalLink","http://valg.gl/Candidates.aspx%3FelectionGuid=b0578019-e04f-4cde-92fa-6a3355cd383d&language=da-DK"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20141130014339/http:/valg.gl/Candidates.aspx%3FelectionGuid=b0578019-e04f-4cde-92fa-6a3355cd383d&language=da-DK"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/dependent-state-Year-In-Review-2005"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nunatsiaqonline.ca/archives/nunavut021213/news/nunavut/21213_04.html"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://xmlns.com/foaf/0.1/name","Hans Enoksen"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönland"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Hans_Enoksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
