"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://www.w3.org/2000/01/rdf-schema#label","Admiral Graf Spee"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs4w"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://dbpedia.org/ontology/wikiPageID",8032
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://dbpedia.org/ontology/wikiPageRevisionID",23148555
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/kepek/ships/spee.html"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913075926/http:/www.bismarck-class.dk/shipmodels/german_models/admiralgrafspeeterra.html"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://dbpedia.org/ontology/wikiPageExternalLink","https://undergroundbolt.hu/termek/a-birodalmi-kaloz-2/"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424061012/http:/www.grafspee.com/"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocean98.org/spee.htm"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lummifilm.com/grafspee/"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://xmlns.com/foaf/0.1/name","Admiral Graf Spee"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/fegyverzet","* 6 db 28,0 cm-es L/52 ágyú
* 8 db 15,0 cm-es L/55 ágyú
* 6 db 10,5 cm-es L/65 légvédelmi ágyú
* 8 db 3,7 cm-es L/83 légvédelmi gépágyú
* 8 db 2,0 cm-es L/64 légvédelmi gépágyú
* 8 db 53,3 cm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/hajtómű",2756
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/hajtómű",8
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Zsebcsatahajó"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/hajótípus","Schwerer Kreuzer"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/hajótípus","nehézcirkáló"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/hatótávolság",", 37 km/h-s sebesség mellett"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/hossz","187,9 m"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/kép","Panzerschiff Admiral Graf Spee in 1936.jpg"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/legénység",1001
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/merülés","7,31 m"
"http://hu.dbpedia.org/resource/Admiral_Graf_Spee","http://hu.dbpedia.org/property/név","Admiral Graf Spee"
