"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mester_és_Margarita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov"
"http://hu.dbpedia.org/resource/A_fehér_gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov"
"http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov","http://www.w3.org/2000/01/rdf-schema#label","Mihail Afanaszjevics Bulgakov"
"http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov","http://dbpedia.org/ontology/wikiPageID",1660110
"http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov","http://dbpedia.org/ontology/wikiPageRevisionID",22827491
"http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov","http://www.w3.org/2004/02/skos/core#prefLabel","Mihail Afanaszjevics Bulgakov"
"http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mihail_Afanaszjevics_Bulgakov?oldid=22827491&ns=14"
"http://hu.dbpedia.org/resource/Kutyaszív_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov"
"http://hu.dbpedia.org/resource/Mihail_Afanaszjevics_Bulgakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mihail_Afanaszjevics_Bulgakov"
