"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi nyúlfarkfű"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3ync2"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://dbpedia.org/ontology/wikiPageID",769094
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://dbpedia.org/ontology/wikiPageRevisionID",22733191
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/name","Erdélyi nyúlfarkfű"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/wikicommons","Sesleria heufleriana"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/wikispecies","Sesleria heufleriana"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/binomial","Sesleria sheufleriana"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Schur."
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyúlfarkfű"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/species","S. heufleriana"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Erdélyi_nyúlfarkfű","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
