"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/2000/01/rdf-schema#label","I Szunsin"
"http://hu.dbpedia.org/resource/I_Szunsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gprx"
"http://hu.dbpedia.org/resource/I_Szunsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1545-ben_született_személyek"
"http://hu.dbpedia.org/resource/I_Szunsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/I_Szunsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1598-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I_Szunsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/I_Szunsin","http://dbpedia.org/ontology/wikiPageID",810454
"http://hu.dbpedia.org/resource/I_Szunsin","http://dbpedia.org/ontology/wikiPageRevisionID",23460518
"http://hu.dbpedia.org/resource/I_Szunsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106003246/http:/www.jadedragon.com/archives/history/yisunshin.html"
"http://hu.dbpedia.org/resource/I_Szunsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304014359/http:/www.koreanhero.net/en/home.htm"
