"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sasaus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászház"
"http://hu.dbpedia.org/resource/Szászház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászház","http://www.w3.org/2000/01/rdf-schema#label","Szászház"
"http://hu.dbpedia.org/resource/Szászház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászház","http://dbpedia.org/ontology/wikiPageID",961435
"http://hu.dbpedia.org/resource/Szászház","http://dbpedia.org/ontology/wikiPageRevisionID",22358164
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/kép","SasausSB .JPG"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/képaláírás","Az ortodox fatemplom"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/magyarNév","Szászház"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/weboldal","www.chirpar.ro/chirpar/sasaus/"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/wikicommons","Săsăuș, Sibiu"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/irányítószám",557081
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/románNév","Săsăuș"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",420
"http://hu.dbpedia.org/resource/Szászház","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Kürpöd_község"
"http://hu.dbpedia.org/resource/Szászház","http://dbpedia.org/ontology/abstract","Szászház, 1913-ig Szászahúz (románul: Săsăuș, németül: Sachsenhausen, szászul Seszənhousən) falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Szászház","http://dbpedia.org/ontology/postalCode","557081"
"http://hu.dbpedia.org/resource/Szászház","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szászház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászház?oldid=22358164&ns=0"
"http://hu.dbpedia.org/resource/Szászház","http://dbpedia.org/ontology/wikiPageLength",4918
"http://hu.dbpedia.org/resource/Szászház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászház"
"http://hu.dbpedia.org/resource/Szászahúz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászház"
"http://hu.dbpedia.org/resource/Săsăuş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászház"
"http://hu.wikipedia.org/wiki/Szászház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászház"
