"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőnovaj","http://www.w3.org/2000/01/rdf-schema#label","Felsőnovaj"
"http://hu.dbpedia.org/resource/Felsőnovaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053cdc1"
"http://hu.dbpedia.org/resource/Felsőnovaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőnovaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőnovaj","http://dbpedia.org/ontology/wikiPageID",660798
"http://hu.dbpedia.org/resource/Felsőnovaj","http://dbpedia.org/ontology/wikiPageRevisionID",16140400
"http://hu.dbpedia.org/resource/Felsőnovaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novajidrány"
"http://hu.dbpedia.org/resource/Felsőnovaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőnovaj?oldid=16140400&ns=0"
"http://hu.dbpedia.org/resource/Felsőnovaj","http://dbpedia.org/ontology/wikiPageLength",124
"http://hu.dbpedia.org/resource/Felsőnovaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőnovaj"
"http://hu.wikipedia.org/wiki/Felsőnovaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőnovaj"
