"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miklóstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Miklóstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miklóstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miklóstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Miklóstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Miklóstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miklóstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miklóstelke","http://www.w3.org/2000/01/rdf-schema#label","Miklóstelke"
"http://hu.dbpedia.org/resource/Miklóstelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Miklóstelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Miklóstelke","http://dbpedia.org/ontology/wikiPageID",14454
"http://hu.dbpedia.org/resource/Miklóstelke","http://dbpedia.org/ontology/wikiPageRevisionID",22396208
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/kép","Cloasterf biserica fortificata1.jpg"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/képaláírás","Evangélikus templom"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/magyarNév","Miklóstelke"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/irányítószám",547511
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/románNév","Cloașterf"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászkézd"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Miklóstelke","http://dbpedia.org/ontology/abstract","Miklóstelke (románul Cloașterf, németül Klosdorf) falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Miklóstelke","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Miklóstelke","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Miklóstelke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Miklóstelke","http://dbpedia.org/ontology/postalCode","547511"
"http://hu.dbpedia.org/resource/Miklóstelke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Miklóstelke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Miklóstelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miklóstelke?oldid=22396208&ns=0"
"http://hu.dbpedia.org/resource/Miklóstelke","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Miklóstelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miklóstelke"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miklóstelke"
"http://hu.wikipedia.org/wiki/Miklóstelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miklóstelke"
"http://hu.dbpedia.org/resource/Cloaşterf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miklóstelke"
