"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","I. e. 10 000 (film)"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqvqq"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/wikiPageID",342580
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23566282
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifi.com/sfw/column/sfw18733.html"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Emmerich"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/bevétel","$94 784 201"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/cím","I. e. 10 000"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/eredetiCím",10
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Harald_Kloser"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Roland Emmerich"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Strait"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Camilla_Belle"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/gyártó","Centropolis Entertainment"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/gyártó","Legendary Pictures"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/imdb",443649
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/költségvetés",105
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ueli_Steiger"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/producer","Michael Wimer"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/producer","Roland Emmerich"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Gordon"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roland_Emmerich"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/zene","Harald Kloser"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/zene","Thomas Wanker"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/abstract","Az I. e. 10 000 (10,000 BC) egy 2008-as amerikai kalandfilm a német Roland Emmerich rendezésében. Az őskori időkben játszódó produkció világpremierje 2008. február 10-én volt a berlini Potsdamer Platzon; az észak-amerikai mozik 2008. március 7-étől vetítették, Magyarországon pedig a rákövetkező héten mutatták be."
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/gross","94.0"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/imdbId","0443649"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/title","I. e. 10 000"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roland_Emmerich"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Harald_Kloser"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Gordon"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roland_Emmerich"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Harald_Kloser"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roland_Emmerich"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._e._10_000_(film)?oldid=23566282&ns=0"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://dbpedia.org/ontology/wikiPageLength",8940
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._e._10_000_(film)"
"http://hu.wikipedia.org/wiki/I._e._10_000_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._e._10_000_(film)"
