"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://www.w3.org/2000/01/rdf-schema#label","1989-es Eurovíziós Dalfesztivál"
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199fz"
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_a_zenében"
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurovíziós_Dalverseny"
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageID",345796
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23555038
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/view_play_list%3Fp=E09FAA74795FDFD8"
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/1989-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
