"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://www.w3.org/2000/01/rdf-schema#label","DRG V 140 001"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://dbpedia.org/ontology/wikiPageID",671269
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://dbpedia.org/ontology/wikiPageRevisionID",22867586
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfkern.de/Vorbild/V140.html"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Voith_GmbH"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/gyártó","unter Mitwirkung von:"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/gyártó","MAN"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krauss-Maffei"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/kép","V140 001 1.jpg"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/sorozatszám","DRG V 140 001 / DRG V16 101"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/legnagyobbSebesség","100.0"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/pályaszám","V 16 101"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/pályaszám","ab 1936: V140 001"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/szolgálatiTömeg",83
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/tengelyelrendezés","60.0"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/állandóTeljesítmény",1030
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",14400
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/erőátvitel","hidraulikus"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","15.0"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/selejtezés",1953
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/vonatfűtésTípusa","gőz"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://hu.dbpedia.org/property/motorSzerkezete",1
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://dbpedia.org/ontology/abstract","A DRG V 140 001 egy német 1'C1' tengelyelrendezésű dízelmozdony volt. Ez volt az első hidraulikus-hajtású mozdony, mely több mint 1000 kW-os volt. 1935-ban készült belőle egy példány a Krauss-Maffei, a , a MAN és a gyáraiban. 1953-ban lett selejtezve, mert nem volt pótalkatrész a javításához, továbbá már rendelkezésre áltak az első DB V 80 dízelmozdonyok is. A sorozat egy példánya Lokwelt Freilassingban van kiállítva."
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DRG_V_140_001?oldid=22867586&ns=0"
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/DRG_V_140_001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DRG_V_140_001"
"http://hu.wikipedia.org/wiki/DRG_V_140_001","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DRG_V_140_001"
