"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dianiska_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszolciak"
"http://hu.dbpedia.org/resource/Dianiska_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszolciak"
"http://hu.dbpedia.org/resource/Jozeffy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszolciak"
"http://hu.dbpedia.org/resource/Kanya_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszolciak"
"http://hu.dbpedia.org/resource/Kategória:Tiszolciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiszolciak","http://www.w3.org/2000/01/rdf-schema#label","Tiszolciak"
"http://hu.dbpedia.org/resource/Kategória:Tiszolciak","http://dbpedia.org/ontology/wikiPageID",1345917
"http://hu.dbpedia.org/resource/Kategória:Tiszolciak","http://dbpedia.org/ontology/wikiPageRevisionID",20203803
"http://hu.dbpedia.org/resource/Kategória:Tiszolciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tiszolciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Tiszolciak","http://www.w3.org/2004/02/skos/core#prefLabel","Tiszolciak"
"http://hu.dbpedia.org/resource/Kategória:Tiszolciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiszolciak?oldid=20203803&ns=14"
"http://hu.dbpedia.org/resource/Róbert_Pobožný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszolciak"
"http://hu.dbpedia.org/resource/Schulek_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszolciak"
"http://hu.dbpedia.org/resource/Vladimír_Clementis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszolciak"
"http://hu.dbpedia.org/resource/Štefan_Marko_Daxner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszolciak"
