"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simafenyő","http://www.w3.org/2000/01/rdf-schema#label","Simafenyő"
"http://hu.dbpedia.org/resource/Simafenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cpnw"
"http://hu.dbpedia.org/resource/Simafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Simafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Simafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Simafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Simafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Simafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Simafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Simafenyő","http://dbpedia.org/ontology/wikiPageID",994000
"http://hu.dbpedia.org/resource/Simafenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23178068
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/author","N. Vermeulen"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/isbn",96395465
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/name","Simafenyő"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/origyear",1997
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/others","ford. Illés Beatrix"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/pages",262
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/publisher","Ventus Libro Kiadó"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/series","Strobus"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/title","Fák és cserjék enciklopédiája"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/imageCaption","Simafenyő"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/wikicommonscat","Pinus strobus"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tűnyalábos_fenyő"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/rangeMap","Pinus strobus range map 1.png"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/sectio","Quinquefoliae"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/species","Simafenyő"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Simafenyő","http://hu.dbpedia.org/property/subgenus","Selyemfenyők Strobus"
