"subject","predicate","object"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://www.w3.org/2000/01/rdf-schema#label","BAFTA-díj a legjobb jelmeztervezésért"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r0ln"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díj"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/wikiPageID",497930
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/wikiPageRevisionID",23878248
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww.bafta.org/"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000123/%7Ctitle=BAFTA"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww.bafta.org"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://hu.dbpedia.org/property/url","http://ww.bafta.org/"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/abstract","A legjobb jelmeztervezésért járó BAFTA-díjat a Brit Film- és Televíziós Akadémia 1965 óta adja át."
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_jelmeztervezésért?oldid=23878248&ns=0"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://dbpedia.org/ontology/wikiPageLength",16545
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_jelmeztervezésért"
"http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_jelmeztervezésért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_jelmeztervezésért"
