"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/2000/01/rdf-schema#label","Stede Bonnet"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qggw"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Charleston_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_bűnözők"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://dbpedia.org/ontology/wikiPageID",217844
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://dbpedia.org/ontology/wikiPageRevisionID",23720435
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generalhistoryof00john"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piratesinfo.com/biography/biography.php%3Farticle_id=31"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/underblackflagro00cord_0"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.an-no.hu/az-uriember-kaloz/"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Stede_Bonnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbados"
