"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://www.w3.org/2000/01/rdf-schema#label","Porsche Panamera"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05thbm"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche_modellek"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxusautók"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://dbpedia.org/ontology/wikiPageID",974205
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://dbpedia.org/ontology/wikiPageRevisionID",22558395
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/wirtschaft/porsche-verkauft-immer-weniger-sportwagen-11042060.html"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://usnews.rankingsandreviews.com/cars-trucks/Porsche_Panamera/"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autowallpaper.de/Wallpaper/Porsche/Porsche-Panamera/Porsche-Panamera.htm"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porsche.com/international/_hungary_/"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://xmlns.com/foaf/0.1/name","Porsche Panamera"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porsche"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Porsche"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/hossz","4970.0"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/kategória","luxusautó, limuzin"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/kép","Porsche Panamera 4S  – Frontansicht, 20. September 2011, Wülfrath.jpg"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/képaláírás","Porsche Panamera 4S"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/magasság","1418.0"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/motor","hathengeres frontmotor"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/név","Porsche Panamera"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/szélesség","1931.0"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/teljesítmény","220.0"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/tömeg","1730.0"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/felépítés","hátsókerék meghajtású"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://hu.dbpedia.org/property/modellvariánsok","négyajtós kupé"
