"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Ecuadori sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók","http://dbpedia.org/ontology/wikiPageID",324974
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13439343
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadoriak"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuadori sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuadori_sportolók?oldid=13439343&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók"
"http://hu.dbpedia.org/resource/Richard_Carapaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók"
