"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://www.w3.org/2000/01/rdf-schema#label","Sziki útifű"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifüvek"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://dbpedia.org/ontology/wikiPageID",1626672
"http://hu.dbpedia.org/resource/Sziki_útifű","http://dbpedia.org/ontology/wikiPageRevisionID",23699710
"http://hu.dbpedia.org/resource/Sziki_útifű","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/sziki-utifu.html"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/name","Sziki útifű"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/sziki-utifu.html"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/wikicommonscat","Plantago maritima"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/wikispecies","Plantago maritima"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/binomial","Plantago maritima"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Útifű"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/species","P. maritima"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/subgenus","Plantago subg. Plantago"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Plantagineae"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://dbpedia.org/ontology/abstract","A sziki útifű (Plantago maritima) az ajakosvirágúak (Lamiales) rendjébe, ezen belül az útifűfélék (Plantaginaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sziki_útifű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziki_útifű?oldid=23699710&ns=0"
"http://hu.dbpedia.org/resource/Sziki_útifű","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Sziki_útifű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziki_útifű"
"http://hu.wikipedia.org/wiki/Sziki_útifű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziki_útifű"
