"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Déryné utca (Miskolc)"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1480414
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23712446
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
