"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
