"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Beach_Samba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Bernáth_Ferenc","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Calma_apparente","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Calma_apparente","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Chino_y_Nacho","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Christina_Aguilera","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Christina_Aguilera","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Clandestino","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Dulce_(énekesnő)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Dulce_(énekesnő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Elena_Gheorghe","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Elena_Gheorghe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Enrique_Iglesias","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_zene"
