"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://www.w3.org/2000/01/rdf-schema#label","Kezdeti σ-algebra"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazalgebra"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://dbpedia.org/ontology/wikiPageID",1551180
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://dbpedia.org/ontology/wikiPageRevisionID",22491100
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://hu.dbpedia.org/property/author","Jürgen Elstrodt"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://hu.dbpedia.org/property/location","Berlin Heidelberg"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://hu.dbpedia.org/property/publisher","Springer-Verlag"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://hu.dbpedia.org/property/title","Maß- und Integrationstheorie"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://dbpedia.org/ontology/abstract","A kezdeti σ-algebra a matematikában a mértékelmélet egy fogalma. Arra használják, hogy σ-algebrát hozzanak létre olyan tereken, amelyeken eredetileg nem volt struktúra. Speciális esetei a és a . Szorosan összetartozik a kezdeti topológiával. Ez a legnagyobb σ-algebra, ahol függvények egy halmaza . Nevezik úgy is, mint függvények által generált σ-algebra, így a valószínűségi változók által generált σ-algebrák is kezdeti σ-algebrák. A generált algebra megnevezés nem egyértelmű, mivel halmazrendszerekkel is generálható σ-algebra."
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kezdeti_σ-algebra?oldid=22491100&ns=0"
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/Kezdeti_σ-algebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kezdeti_σ-algebra"
"http://hu.dbpedia.org/resource/Valószínűségi_változó_által_generált_σ-algebra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kezdeti_σ-algebra"
"http://hu.wikipedia.org/wiki/Kezdeti_σ-algebra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kezdeti_σ-algebra"
