"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Holtak napja (film, 2008)"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zg5d"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zombis_filmek"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/wikiPageID",688278
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",23903616
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/cím","Holtak napja"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/eredetiCím","Day of the Dead"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jeffrey_Reddick"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Welch"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mena_Suvari"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nick_Cannon"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/imdb",489018
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/kép","Day of the Dead title.jpg"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/képaláírás","A film főcíme"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/költségvetés","18.0"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jordan_Rush"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Franklin_Dudelson"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Randall_Emmett"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Furla"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Glenn_Dudelson"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tyler_Bates"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/abstract","Holtak napja (Day of the Dead) az 1985-ös George A. Romero által rendezett című klasszikus horrorfilmnek az újrafeldolgozása. A filmet rendezte, akinek nevéhez több horrorfilm is fűződik. Korábban a Péntek 13 – II. részét és a is ő rendezte. A film főbb szerepeiben Mena Suvari, Ving Rhames és Nick Cannon látható. A film legtöbb jelenetét Bulgáriában forgatták le, de az utómunkálatokat Los Angelesben készítették."
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/imdbId","0489018"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/title","Holtak napja (2008)"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Steve_Miner"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tyler_Bates"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Randall_Emmett"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Furla"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Franklin_Dudelson"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Glenn_Dudelson"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jordan_Rush"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jeffrey_Reddick"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holtak_napja_(film,_2008)?oldid=23903616&ns=0"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/wikiPageLength",12021
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holtak_napja_(film,_2008)"
"http://hu.dbpedia.org/resource/Holtak_napja_(2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)"
"http://hu.wikipedia.org/wiki/Holtak_napja_(film,_2008)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)"
