"subject","predicate","object"
"http://hu.dbpedia.org/resource/Do-guti","http://www.w3.org/2000/01/rdf-schema#label","Do-guti"
"http://hu.dbpedia.org/resource/Do-guti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcxt4"
"http://hu.dbpedia.org/resource/Do-guti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_játékok"
"http://hu.dbpedia.org/resource/Do-guti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Do-guti","http://dbpedia.org/ontology/wikiPageID",1078926
"http://hu.dbpedia.org/resource/Do-guti","http://dbpedia.org/ontology/wikiPageRevisionID",22486011
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/eredet","indiai"
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/kép","Do-guti game board.svg"
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/képaláírás","a kezdőállás"
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/műfaj","stratégiai"
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/név","Do-guti"
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/játékos",2
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/továbbiNevei","Beszorítós"
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/egyenlő","igen"
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/figura",2
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/kocka","nincs"
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/papíron","nem"
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/tábla",5
"http://hu.dbpedia.org/resource/Do-guti","http://hu.dbpedia.org/property/ütés","nincs"
"http://hu.dbpedia.org/resource/Do-guti","http://dbpedia.org/ontology/abstract","A Do-guti kétszemélyes absztrakt stratégiai táblás játék. A feladat lehetetlenné tenni az ellenfél részére a lépést, vagyis a cél az ellenfél beszorítása. Ez az alapmotívum más, bonyolultabb játékok alapjául is szolgál. A név szanszkrit eredetű, és kétszemélyes, páros játékot jelent. Az ókori Pandzsáb területén kedvelt játék volt. A kiinduláshoz a játékosok (piros és kék) bábuikat a táblára helyezik, a kép szerint."
"http://hu.dbpedia.org/resource/Do-guti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Do-guti?oldid=22486011&ns=0"
"http://hu.dbpedia.org/resource/Do-guti","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Do-guti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Do-guti"
"http://hu.wikipedia.org/wiki/Do-guti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Do-guti"
