"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Quick_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Who-albumok"
"http://hu.dbpedia.org/resource/My_Generation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Who-albumok"
"http://hu.dbpedia.org/resource/The_Who_Sell_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Who-albumok"
"http://hu.dbpedia.org/resource/Tommy_(The_Who-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Who-albumok"
"http://hu.dbpedia.org/resource/Who’s_Next","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Who-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Who-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Who-albumok","http://www.w3.org/2000/01/rdf-schema#label","The Who-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Who-albumok","http://dbpedia.org/ontology/wikiPageID",157204
"http://hu.dbpedia.org/resource/Kategória:The_Who-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13670219
"http://hu.dbpedia.org/resource/Kategória:The_Who-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:The_Who-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Who"
"http://hu.dbpedia.org/resource/Kategória:The_Who-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","The Who-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Who-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Who-albumok?oldid=13670219&ns=14"
