"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/2000/01/rdf-schema#label","Az Urantia könyv"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017dx_"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásfilozófia"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_könyvei"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_könyvek"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_szövegek"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://dbpedia.org/ontology/wikiPageID",356357
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://dbpedia.org/ontology/wikiPageRevisionID",21972901
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111105526/https:/sites.google.com/site/urantiakonyvtortenete/"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urantia.org/hu/az-urantia-konyv/az-urantia-konyv-szovegenek-letoltese"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://xmlns.com/foaf/0.1/name","Az Urantia könyv"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/eredetiCím","The Urantia Book"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/kiadásDátuma",1955
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/kiadó","Urantia Foundation"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/kép","The Urantia Book.png"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/képaláírás","The Urantia Book"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/magyarKiadásDátuma",2010
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/médiatípus","könyv, kötött"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kozmológia"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filozófia"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Vallás"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Spiritualitás"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/név","Az Urantia könyv"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/oldalak",2097
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/oldalak",2046
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/szerző","ismeretlen"
