"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/2000/01/rdf-schema#label","Steve Corica"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Innisfail"
"http://hu.dbpedia.org/resource/Steve_Corica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Steve_Corica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Corica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Corica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Corica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Corica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Corica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Corica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/wikiPageID",1347869
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/wikiPageRevisionID",20122773
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/453/Steve_Corica.html"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sydney_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/klubOrszág","AUS"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Innisfail"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/válogatottMeccsek",32
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/válogatottOrszág","AUS"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/válogatottÉvek",1993
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/abstract","Steve Corica ausztrál válogatott labdarúgó. Az ausztrál válogatott tagjaként részt vett a 2001-es konföderációs kupán."
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/appearancesInNationalTeam",32
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/nationalYears","1993"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Steve_Corica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Corica?oldid=20122773&ns=0"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/wikiPageLength",2295
