"subject","predicate","object"
"http://hu.dbpedia.org/resource/FS_683II_sorozat","http://www.w3.org/2000/01/rdf-schema#label","FS 683II sorozat"
"http://hu.dbpedia.org/resource/FS_683II_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gőzmozdonyok"
"http://hu.dbpedia.org/resource/FS_683II_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/FS_683II_sorozat","http://dbpedia.org/ontology/wikiPageID",349541
"http://hu.dbpedia.org/resource/FS_683II_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12521230
"http://hu.dbpedia.org/resource/FS_683II_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_324_sorozat"
"http://hu.dbpedia.org/resource/FS_683II_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FS_683II_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FS_683II_sorozat?oldid=12521230&ns=0"
"http://hu.dbpedia.org/resource/FS_683II_sorozat","http://dbpedia.org/ontology/wikiPageLength",175
"http://hu.dbpedia.org/resource/FS_683II_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FS_683II_sorozat"
"http://hu.wikipedia.org/wiki/FS_683II_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FS_683II_sorozat"
