"subject","predicate","object"
"http://hu.dbpedia.org/resource/Texas_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Texas_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Texas_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Texas_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Texas_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Texas_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Texas_királyai","http://www.w3.org/2000/01/rdf-schema#label","Texas királyai"
"http://hu.dbpedia.org/resource/Texas_királyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Texas_királyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Texas_királyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Texas_királyai","http://dbpedia.org/ontology/wikiPageID",1300083
"http://hu.dbpedia.org/resource/Texas_királyai","http://dbpedia.org/ontology/wikiPageRevisionID",22126525
"http://hu.dbpedia.org/resource/Texas_királyai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/tv-and-radio/2010/aug/20/your-next-box-set-king-of-the-hill"
"http://hu.dbpedia.org/resource/Texas_királyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/king-of-the-hill/%7Ctitle=King"
"http://hu.dbpedia.org/resource/Texas_királyai","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0118375/%7Ctitle=King"
"http://hu.dbpedia.org/resource/Texas_királyai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vulture.com/amp/2015/02/none-of-the-best-comedies-on-tv-would-exist-without-king-of-the-hill.html%23ip=1"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/alkotó","Greg Daniels"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/alkotó","Mike Judge"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/cím","Texas királyai"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/epizódlista","A Texas királyai epizódjainak listája"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/epizódokSzáma",259
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/eredetiCím","King of the Hill"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Beavis_és_Butt-head"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Texas_királyai","http://hu.dbpedia.org/property/évadokSzáma",13
"http://hu.dbpedia.org/resource/Texas_királyai","http://dbpedia.org/ontology/abstract","A Texas királyai (eredeti címen: King of the Hill) egy amerikai rajzfilmsorozat, amelyet Mike Judge és Greg Daniels készített. Judge készítette a Beavis és Butt-head című népszerű sorozatot is."
"http://hu.dbpedia.org/resource/Texas_királyai","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Texas_királyai","http://dbpedia.org/ontology/title","Texas királyai"
"http://hu.dbpedia.org/resource/Texas_királyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Texas_királyai?oldid=22126525&ns=0"
"http://hu.dbpedia.org/resource/Texas_királyai","http://dbpedia.org/ontology/wikiPageLength",2997
"http://hu.dbpedia.org/resource/Texas_királyai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Texas_királyai"
"http://hu.wikipedia.org/wiki/Texas_királyai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Texas_királyai"
