"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Finn motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők","http://dbpedia.org/ontology/wikiPageID",684596
"http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",18591249
"http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Finn motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_motorversenyzők?oldid=18591249&ns=14"
"http://hu.dbpedia.org/resource/Mika_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők"
"http://hu.dbpedia.org/resource/Vesa_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők"
