"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://www.w3.org/2000/01/rdf-schema#label","USS Budapest (NCC-64923)"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://dbpedia.org/ontology/wikiPageID",1525127
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://dbpedia.org/ontology/wikiPageRevisionID",22474077
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DkPKnST6fJk"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/USS_Budapest_(NCC-64923)"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.wikia.com/wiki/USS_Budapest"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_fiktív_űrhajó"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/fegyverzet",9
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/fegyverzet",6
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/fegyverzet",""
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/kép","USSBP.jpg"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/length","21840.0"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/maximálisSebesség","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/név","USS Budapest"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/státusz","Megsemmisül"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/első","Star Trek: Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/képcím","A USS Budapest a Borg elleni harcban"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/width","13500.0"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/height","3120.0"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/utolsó","Star Trek: Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/osztály","http://hu.dbpedia.org/resource/Norway_osztály"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/meghajtás","Impulzus hajtómű"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/meghajtás","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/megsemmisült",2373
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/szolgálatbaÁllt",2377
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/szolgálatbaÁllt",2373
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/védelem","Deflektor pajzs"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/kiegészítőJármű","Űrkomp"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://hu.dbpedia.org/property/regisztrációsSzám","NCC-64923"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://dbpedia.org/ontology/abstract","A USS Budapest (NCC-64923) egy Norway-osztályú középkategóriás cirkáló a Star Trek filmsorozatban. A Csillagflottát szolgálja a 24. század végén. Névadója a földi magyar főváros, Budapest."
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USS_Budapest_(NCC-64923)?oldid=22474077&ns=0"
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USS_Budapest_(NCC-64923)"
"http://hu.wikipedia.org/wiki/USS_Budapest_(NCC-64923)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USS_Budapest_(NCC-64923)"
