"subject","predicate","object"
"http://hu.dbpedia.org/resource/I'm_Leavin'","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I’m_Leavin’"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://www.w3.org/2000/01/rdf-schema#label","I’m Leavin’"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/wikiPageID",1688463
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/wikiPageRevisionID",23674246
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/cím","I’m Leavin’"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/előző","Don’t Cry for Me"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/formátum",""
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/hossz","258.0"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/hossz","608.0"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/jelenlegi","I’m Leavin’"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/következő","The Longer We Make Love"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/producer","Ian Devaney • Peter Mokran"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/szerző","Crayge Lindesay • Telisa Stinson"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/abstract","Az I’m Leavin’ című dal Lisa Stansfield brit énekesnő 7. és egyben utolsó kislemeze a Lisa Stansfield című 4. stúdióalbumról, mely promóciós kiadványként jelent meg az Egyesült Államokban. A dalt Crayge Lindesay és Telisa Stinson írta. A produceri munkálatokat Ian Devaney és Peter Mokran felügyelte. A dalhoz készült remixet a Grammy-díjas amerikai táncos, producer Hex Hector készítette. 1998 áprilisában az I’m Leavin’ a 7 slágerlistás dal volt a Billboard Hot Dance Club slágerlistán, és a 4. a ""Lisa Stansfield"" albumról. A People Hold On (The Bootleg Mixes), a Never, Never Gonna Give You Up, és a Never Gonna Fall című dalok után. A sikereken felbuzdulva az Arista Records megjelentette a ""The Remix Album"" című válogatást 1998. júniusában, ahol a dalból két remix is felkerült a lemezre. 8 évvel később 2006. június 6-án a Dance Vault Mixes with five of Hex Hector remix digitális is megjelent az Egyesült Államokban. 2014-ben az I’m Leavin’ (Hex Hector N.Y.C. Rough Mix) felkerült a People Hold On...The Remix Anthology, és a The Collection 1989-2003 című lemezekre."
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/runtime",608.0
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/runtime",258.0
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/title","I’m Leavin’"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Don’t_Cry_for_Me"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Longer_We_Make_Love"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I’m_Leavin’?oldid=23674246&ns=0"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/Work/runtime","10.133333333333333"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/Work/runtime","4.3"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://dbpedia.org/ontology/wikiPageLength",6083
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I’m_Leavin’"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I’m_Leavin’"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I’m_Leavin’"
"http://hu.dbpedia.org/resource/People_Hold_On...The_Remix_Anthology","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I’m_Leavin’"
"http://hu.dbpedia.org/resource/The_Remix_Album_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I’m_Leavin’"
"http://hu.wikipedia.org/wiki/I’m_Leavin’","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I’m_Leavin’"
