"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_kérünk_elnézést!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház"
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://www.w3.org/2000/01/rdf-schema#label","Ruttkai Éva Színház"
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_színházai"
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://dbpedia.org/ontology/wikiPageID",596995
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23834474
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131223063004/http:/www.mszp8.hu/modules.php%3Fname=Reviews"
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309180418/http:/www.jegy.hu/venues/ruttkai+%C3%89va+sz%C3%ADnh%C3%A1z"
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120930092400/http:/www.budapestinfo.eu/ruttkai_eva_szinhaz"
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatre-architecture.eu/hu/budapest.html"
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322002151/http:/www.kulturpont.hu/content.php%3Fhle_id=14135"
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120808150436/http:/www.jozsefvaros.hu/feltolt/jozsefvaros_ujsag_2010-4.pdf"
"http://hu.dbpedia.org/resource/Ruttkai_Éva_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarteatrum.hu/userfiles/file/ujsag/magyarteatrum201106.pdf"
