"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)","http://www.w3.org/2000/01/rdf-schema#label","Fodor György (levéltáros)"
"http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)","http://dbpedia.org/ontology/wikiPageID",959467
"http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)","http://dbpedia.org/ontology/wikiPageRevisionID",23423481
"http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)","http://dbpedia.org/ontology/abstract","Fodor György (Nagydobos, 1836 – Szatmárnémeti, ?) levéltáros."
"http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodor_György_(levéltáros)?oldid=23423481&ns=0"
"http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)","http://dbpedia.org/ontology/wikiPageLength",885
"http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodor_György_(levéltáros)"
"http://hu.wikipedia.org/wiki/Fodor_György_(levéltáros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodor_György_(levéltáros)"
