"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://www.w3.org/2000/01/rdf-schema#label","Háromfogú csiga"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h423w"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://dbpedia.org/ontology/wikiPageID",1027736
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667594
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0100013.KOM"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907233726/http:/enfo.agt.bme.hu/drupal/node/7467"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mollusca.net/de/weichtier_2007_maskenschnecke_web.pdf"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/name","Háromfogú csiga"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Helicidae"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/binomial","Isognomostoma isognomostomos"
"http://hu.dbpedia.org/resource/Háromfogú_csiga","http://hu.dbpedia.org/property/binomialAuthority","Schröter, 1784."
