"subject","predicate","object"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://www.w3.org/2000/01/rdf-schema#label","Machaeropterus eckelberryi"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Machaeropterus"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://dbpedia.org/ontology/wikiPageID",1666491
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://dbpedia.org/ontology/wikiPageRevisionID",22341718
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Machaeropterus-eckelberryi%7Ctitle="
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Machaeropterus+eckelberryi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwii5q6c0u7lAhXQwosKHXwcDt44ChD8BQgRKAE&biw=1787&bih=836"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/name","Machaeropterus eckelberryi"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/binomial","Machaeropterus eckelberryi"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/binomialAuthority","Lane, Kratter & O’Neill, 2017"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/genus","Machaeropterus"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/species","M. eckelberryi"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://dbpedia.org/ontology/abstract","A Machaeropterus eckelberryi a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Machaeropterus_eckelberryi?oldid=22341718&ns=0"
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Machaeropterus_eckelberryi"
"http://hu.wikipedia.org/wiki/Machaeropterus_eckelberryi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Machaeropterus_eckelberryi"
