"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://www.w3.org/2000/01/rdf-schema#label","Zelenodolszk (Tatárföld)"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://dbpedia.org/ontology/wikiPageID",1704721
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://dbpedia.org/ontology/wikiPageRevisionID",22894050
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/352/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zelenodolsk.tatarstan.ru/rus/rural_settlements/zelenodolsk/about.htm"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://xmlns.com/foaf/0.1/name","Zelenodolszk"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/név","Zelenodolszk"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/352/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://hu.dbpedia.org/property/helyiNév","Зеленодольск"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://dbpedia.org/ontology/abstract","Zelenodolszk (oroszul: Зеленодольск, tatár nyelven: Яше́л Үзә́н) város Oroszország európai részén, a Volga partján, Tatárföldön; a Zelenodolszki járás székhelye. Területe 37,73 km². Népessége: 97 674 fő (a 2010. évi népszámláláskor). Nemzetiségi összetételében az oroszok (67%) és kisebb részben a tatárok (29%) dominálnak (2018)."
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zelenodolszk_(Tatárföld)?oldid=22894050&ns=0"
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://dbpedia.org/ontology/wikiPageLength",7321
"http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zelenodolszk_(Tatárföld)"
"http://hu.wikipedia.org/wiki/Zelenodolszk_(Tatárföld)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zelenodolszk_(Tatárföld)"
