"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://www.w3.org/2000/01/rdf-schema#label","Ammónium-fluoroberillát"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berilliumvegyületek"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://dbpedia.org/ontology/wikiPageID",1071579
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://dbpedia.org/ontology/wikiPageRevisionID",21960464
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/kép","Unit_cell_of_ammonium_tetrafluoroberyllate.png"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/képaláírás","__ F      __ N"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/képaláírás","Az ammónium-fluoroberillát kristályszerkezete"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/megjelenés","fehér színű szilárd anyag"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/név","ammónium-fluoroberillát"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/kémiaiKéplet","BeF4H8N2"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/molárisTömeg",121.08
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/egyébNevek","* ammónium-tetrafluoroberillát
* diammónium-tetrafluoroberillát
* berillium-diammónium-tetrafluorid"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Kalcium-fluorid"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-oxid"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/casSzám",14874
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://hu.dbpedia.org/property/halmazállapot","szilárd"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://dbpedia.org/ontology/abstract","Az ammónium-fluoroberillát szervetlen vegyület, képlete BeF4H8N2."
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammónium-fluoroberillát?oldid=21960464&ns=0"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Ammónium-fluoroberillát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammónium-fluoroberillát"
"http://hu.dbpedia.org/resource/Ammónium-fluoroberilát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammónium-fluoroberillát"
"http://hu.wikipedia.org/wiki/Ammónium-fluoroberillát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammónium-fluoroberillát"
