"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/2000/01/rdf-schema#label","Otra"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4ws5"
"http://hu.dbpedia.org/resource/Otra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Otra","http://dbpedia.org/ontology/wikiPageID",346444
"http://hu.dbpedia.org/resource/Otra","http://dbpedia.org/ontology/wikiPageRevisionID",18536623
"http://hu.dbpedia.org/resource/Otra","http://xmlns.com/foaf/0.1/name","Otra"
"http://hu.dbpedia.org/resource/Otra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Otra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Otra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Otra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Otra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otra","http://hu.dbpedia.org/property/hossz",245
"http://hu.dbpedia.org/resource/Otra","http://hu.dbpedia.org/property/kép","Otra-Kristiansand.jpg"
"http://hu.dbpedia.org/resource/Otra","http://hu.dbpedia.org/property/képaláírás","Az Otra Kristiansandban"
"http://hu.dbpedia.org/resource/Otra","http://hu.dbpedia.org/property/név","Otra"
"http://hu.dbpedia.org/resource/Otra","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Setesdalheiene"
"http://hu.dbpedia.org/resource/Otra","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Skagerrak"
"http://hu.dbpedia.org/resource/Otra","http://dbpedia.org/ontology/abstract","Az Otra folyó Norvégiában. A déli Sørlandet földrajzi régió legjelentősebb folyója. Hossza 245 kilométer, ezzel Norvégia nyolcadik leghosszabb folyója. Az aust-agder megyei völgyet övező hegyekből ered, területén. Dél felé halad, majd Kristiansandban, Vest-Agder megye közigazgatási központjában ömlik a tengerbe (pontosabban a Skagerrak tengerszorosba). A folyó mentén két nagy tó helyezkedik el: az és a ."
"http://hu.dbpedia.org/resource/Otra","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Skagerrak"
"http://hu.dbpedia.org/resource/Otra","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Setesdalheiene"
"http://hu.dbpedia.org/resource/Otra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otra?oldid=18536623&ns=0"
"http://hu.dbpedia.org/resource/Otra","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/Otra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otra"
"http://hu.wikipedia.org/wiki/Otra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otra"
